"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2761147"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Meeting"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","10e sessie van de Commissie voor het Werelderfgoed"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","10-я сессия Комитета всемирного наследия ЮНЕСКО"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","10e session du Comité du patrimoine mondial"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","الدورة 10 للجنة التراث العالمي"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#comment","La 10e session du Comité du patrimoine mondial a eu lieu du 24 novembre 1986 au 28 novembre 1986 à Paris, en France."
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr56c"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973607"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/10-я_сессия_Комитета_всемирного_наследия_ЮНЕСКО"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدورة_10_للجنة_التراث_العالمي"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/10e_sessie_van_de_Commissie_voor_het_Werelderfgoed"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbpskk"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1986_új_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageID",6394544
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageRevisionID",175462159
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kerkouane_-_panorama.jpg"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khajurâho"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_session_du_Comité_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khami.jpg"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fatehpur_Sikri_175.JPG"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_ovale_de_Gerasa_new.JPG"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Durham"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Croatie"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Apollon_à_Bassae"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Chan"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Aoraki/Mount_Cook"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Allemagne"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerkouane"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khami"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_ville_d'Alep"
"http://fr.dbpedia.org/resource/10e_session_du_Comité_du_patrimoine_mondial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Session_du_Comité_du_patrimoine_mondial"
