"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#label","سيسار ايزتوريس"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#label","César Izturis"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#label","César Izturis"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#label","シーザー・イズトゥリス"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#label","César Izturis"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#comment","César David Izturis (né le 10 février 1980 à Barquisimeto, Venezuela), est un joueur d'arrêt-court évoluant en Ligue majeure de baseball. Il est présentement agent libre. Sélectionné une fois au match des étoiles (2005) et gagnant d'un Gant doré à la position d'arrêt-court (2004), Izturis est également un international vénézuélien et participe avec l'équipe du Venezuela à la Classique mondiale de baseball 2009. Il est le frère de Maicer Izturis."
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/4607"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=285131"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=656"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:César_Izturis"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/i/izturce01.shtml"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=izturi001ces"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーザー・イズトゥリス"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيسار_ايزتوريس"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/César_Izturis"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034gbm"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:César_Izturis"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010472"
"http://fr.dbpedia.org/resource/César_Izturis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Izturis"
"http://fr.dbpedia.org/resource/César_Izturis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barquisimeto"
"http://fr.dbpedia.org/resource/César_Izturis","http://dbpedia.org/ontology/wikiPageID",4273367
"http://fr.dbpedia.org/resource/César_Izturis","http://dbpedia.org/ontology/wikiPageRevisionID",179472080
"http://fr.dbpedia.org/resource/César_Izturis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/César_Izturis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_(baseball)"
