"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2000/01/rdf-schema#label","Johann Nepomuk Zwerger"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2000/01/rdf-schema#label","Johann Nepomuk Zwerger"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nepomuk Zwerger, né le 28 avril 1796 à Donaueschingen et mort le 26 juin 1868 à Cannstatt, est un sculpteur et un professeur d'université allemand."
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/zwerger-johann-nepomuk"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01074981"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Nepomuk_Zwerger"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Nepomuk_Zwerger"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688295"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77056215"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116001496"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcckb"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Nepomuk_Zwerger"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Donaueschingen"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageID",14282496
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageRevisionID",185338279
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1868"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_principal_de_Francfort"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1796"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Pavlovna_de_Russie"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Städel"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Herold"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Wintterlin"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaueschingen"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Biographische_Enzyklopädie"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alte_Brücke_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Zwerger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Donaueschingen"
