"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2000/01/rdf-schema#label","ألبرت غران"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2000/01/rdf-schema#label","Albert Gran"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2000/01/rdf-schema#label","Albert Gran"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2000/01/rdf-schema#comment","Albert Gran (né le 4 août 1862 à Bergen en Norvège, mort le 16 décembre 1932 à Los Angeles), est un acteur de théâtre et de cinéma américain."
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_7669"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=42793"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0334581"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/220480/"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72833773"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g193_"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Gran"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_غران"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149271751/id"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4710347"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Albert_Gran"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16223902n#about"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨버트_그랜"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Gran"
"http://fr.dbpedia.org/resource/Albert_Gran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85199239"
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/deathDate",1932-12-16
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/wikiPageID",10327156
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/wikiPageRevisionID",176780122
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1862"
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Albert_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauty_Parlor"
