"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Judo – Halbmittelgewicht (Frauen)"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux olympiques d'été de 2016 - Moins de 63 kg femmes"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會女子63公斤級柔道比賽"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes","http://www.w3.org/2000/01/rdf-schema#label","Damernas halv mellanvikt i judo vid olympiska sommarspelen 2016"
