"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2000/01/rdf-schema#label","Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2000/01/rdf-schema#label","Havsrastböle"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2000/01/rdf-schema#label","Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2000/01/rdf-schema#label","Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2000/01/rdf-schema#comment","Meri-Rastila (en suédois : Havsrastböle) est une section du quartier de Vuosaari à Helsinki, la capitale de la Finlande."
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p111757"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Havsrastböle"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070019"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rv96t"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meri-Rastila"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мері-Растіла_(квартал)"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7521693/"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageID",5832119
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageRevisionID",179444614
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itäinen_suurpiiri"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vartiosaari"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vuosaari"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjaniemi"
"http://fr.dbpedia.org/resource/Meri-Rastila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuosaari"
