"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2000/01/rdf-schema#label","Conaire Cóem"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2000/01/rdf-schema#label","Conaire Cóem"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2000/01/rdf-schema#comment","Conaire II ou Conaire Cóem (le Magnifique) est, selon les traditions historiques médiévales, un Ard ri Erenn qui aurait régné de 157 à 165 d’après les dates traditionnelles des annales des quatre maîtres. Son nom n'est pas évoqué dans le Baile Chuind Chétchathaig."
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:33661"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mogha-1"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Conaire_Moglama_(1)"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Conaire_Cóem"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272106"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dkzn"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conaire_Cóem"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конайре_Коем"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conaire_Cóem"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conaire_II_Caem"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Conaire_Cóem"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conaire_Cóem"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://dbpedia.org/ontology/wikiPageID",3587715
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://dbpedia.org/ontology/wikiPageRevisionID",164861936
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/165"
"http://fr.dbpedia.org/resource/Conaire_Cóem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/157"
