"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2000/01/rdf-schema#label","The Complete U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2000/01/rdf-schema#label","The Complete U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2000/01/rdf-schema#label","The Complete U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2000/01/rdf-schema#label","The Complete U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2000/01/rdf-schema#label","The Complete U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2000/01/rdf-schema#comment","The Complete U2 est une compilation « box set » du groupe de rock irlandais U2. Ce coffret n'est sorti que sous forme numérique sur iTunes Store le 23 novembre 2004. Il comprend tous les albums studio, live, singles, ainsi que des titres rares ou même jamais commercialisés, sortis par le groupe entre 1978 et 2004. Stephen Thomas Erlewine pour AllMusic lui décerne la note de 4 étoiles/5 à sa sortie."
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jycr"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387595"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Complete_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageID",8461351
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageRevisionID",188677570
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auld_Lang_Syne"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_irlandais"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/October_(album)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fly_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(album)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPod"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemon_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_(album_de_U2)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Steve_Lillywhite"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walk_On_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desire_(chanson_de_U2)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_O'Clock_Tick_Tock"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bono"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keystone"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes_Store"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullet_the_Blue_Sky"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Year's_Day"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_God_Will_Send_His_Angels"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasta_la_Vista_Baby!"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(album)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/With_or_Without_You"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveillon_de_la_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Will_Follow"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooropa_(album)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elevation_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_That_You_Can't_Leave_Behind"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Along_the_Watchtower"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Old_Town"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achtung_Baby"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Martin_Hannett"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_(chanson_de_U2)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattle_and_Hum"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysterious_Ways_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2.Communication"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jimmy_Iovine"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Unforgettable_Fire_(album)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Unforgettable_Fire_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertigo_(chanson_de_U2)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Tree_Hill_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontman"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jacknife_Lee"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medium,_Rare_and_Remastered"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_of_Harlem"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Devlin"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box_set"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pride_(In_the_Name_of_Love)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_of_1980-1990"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_of_1990-2000"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Where_the_Streets_Have_No_Name"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(industrie_musicale)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_(chanson_de_U2)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times_They_Are_a-Changin'_(chanson)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_Soundtracks_1"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boy_(album)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Joshua_Tree"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_(EP)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Edge"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Marley"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_Awake_in_America"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_(chanson_de_U2)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappel_(concert)"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Brian_Eno"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2004"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jobs"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paradise_Rock_Club,_Boston_MA.jpg"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Chris_Thomas"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageLength",15313
"http://fr.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Steve_Lillywhite"
"http://fr.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Brian_Eno"
