"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#label","Вельки Лом"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#label","Veľký Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#label","Veľký Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#label","Veľký Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#label","Veľký Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#label","Veľký Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#label","Veľký Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#comment","Veľký Lom (hongrois : agylám) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veľký_Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вельки_Лом"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veľký_Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veľký_Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вельки_Лом"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veľký_Lom"
"http://fr.dbpedia.org/resource/Veľký_Lom","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056819/"
