"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Willie Davis (baseball)"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","ウィリー・デービス (野球)"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","فيلى ديفيس"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Willie Davis, né le 15 avril 1940 à Mineral Springs en Arkansas, et mort le 9 mars 2010 à Burbank en Californie, est un joueur de baseball qui a passé la majeure partie de sa carrière comme champ centre avec les Dodgers de Los Angeles. Il a pris part à la conquête de la Série mondiale en 1963 et 1965, et il a été sélectionné sur les équipes d'étoiles en 1971 et 1973."
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1003088"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0205660"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willie_Davis_(baseball)"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/61563844.html"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/d/daviswi02.shtml"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0303_4290"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=davis-011wil"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=113146"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=49466847"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/20805"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Willie_Davis_(baseball)"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8021468"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリー・デービス_(野球)"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0655zg"
"http://fr.dbpedia.org/resource/Willie_Davis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلى_ديفيس"
