"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2000/01/rdf-schema#label","Rivalité entre Liverpool FC et Manchester United"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2000/01/rdf-schema#label","ノースウェスト・ダービー"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2000/01/rdf-schema#label","Rivalität zwischen Manchester United und dem FC Liverpool"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2000/01/rdf-schema#label","Rivaliteten mellan Liverpool FC och Manchester United"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2000/01/rdf-schema#comment","La rivalité entre Liverpool FC et Manchester United, connue sous les appellations anglaises de Derby of England ou North West derby, est la rivalité entre les deux clubs de football anglais qui sont les plus titrés d'Angleterre. Les villes de Liverpool et Manchester sont distantes de 55 kilomètres, pourtant les clubs de Manchester United et le Liverpool FC entretiennent une forte rivalité. Concernant Manchester, cette rivalité est plus importante que celle l'opposant à son voisin de City notamment en raison des résultats sportifs qui donnent lieu à des matchs souvent décisifs voire épiques."
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منافسة_ليفربول_ومانشستر_يونايتد"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперництво_футбольних_клубів_«Ліверпуль»_і_«Манчестер_Юнайтед»"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543576"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liverpool_FC-Manchester_United_FC_rekabeti"
"http://fr.dbpedia.org/resource/Rivalité_entre_Liverpool_FC_et_Manchester_United","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利曼大戰"
