"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Duguay-Trouin (1800)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2000/01/rdf-schema#label","HMS Implacable (1805)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2000/01/rdf-schema#label","HMS Implacable (1805)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2000/01/rdf-schema#comment","Le Duguay-Trouin est un navire de guerre français de 1800 à 1805 puis britannique jusqu'en 1949.C'était un vaisseau de 74 canons de la classe Téméraire, nommé en l'honneur de René Duguay-Trouin."
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Implacable_(ship,_1805)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Düqye-Truen_(1800)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ایمپلیسبل_(۱۸۰۵)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Implacable_(ship,_1805)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Implacable_(1805)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Implacable_(1805)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bj5h"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63218"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duguay-Trouin"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageID",1235597
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageRevisionID",188897663
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_proue"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Téméraire"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1800"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Duguay-Trouin"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caronade"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Téméraire"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_troisième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage_en_cuivre"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Maritime_Museum"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_livres"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_russe"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strachan_(6e_baronnet)"
"http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
