"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2000/01/rdf-schema#label","Битва при Павоне"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2000/01/rdf-schema#label","Битва під Павоном"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Pavón, livrée le 17 septembre 1861 dans la plaine s’étendant entre les actuels villages de Rueda et de Godoy, à quelque 1 500 m de la rive du ruisseau Pavón, dans la province de Santa Fe, fut une bataille clef de la Guerre entre la Confédération argentine et l’État de Buenos Aires, conflit situé dans le cadre des Guerres civiles qui déchira l’Argentine au cours d’une grande partie du XIXe siècle."
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Pavon"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_під_Павоном"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Παβόν"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85098881"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832683"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pavón_Savaşı"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nxb_"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Pavón"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Павоне"
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://dbpedia.org/ontology/wikiPageID",7334293
"http://fr.dbpedia.org/resource/Bataille_de_Pavón","http://dbpedia.org/ontology/wikiPageRevisionID",168388756
