"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2000/01/rdf-schema#label","Voyelle nasale"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2000/01/rdf-schema#label","Vocale nasale"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2000/01/rdf-schema#label","Neusklinker"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2000/01/rdf-schema#label","鼻化元音"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2000/01/rdf-schema#label","Nasal vowel"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2000/01/rdf-schema#label","Носові голосні"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2000/01/rdf-schema#label","Vogal nasal"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2000/01/rdf-schema#comment","Les voyelles nasales sont des voyelles dont la production est accompagnée du passage de l'air dans les fosses nasales grâce à l'abaissement du voile du palais (velum). Le flux d'air continue en même temps de passer par la bouche. Par opposition, une voyelle lors de la production de laquelle l'air passe uniquement par la bouche est dite orale. Le processus permettant de passer d'une voyelle orale (normale) à une voyelle nasale est la nasalisation."
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neusklinker"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vogal_nasal"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wzky"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vogal_nasal"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Носова_гласна"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nasal_vokal"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vocal_nasal"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nasal_vokal"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nasalearring"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nazální_samohláska"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nasalert_vokal"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Носові_голосні"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鼻化元音"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samogłoska_nosowa"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bokal_sudurkari"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321760"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Voyale_naziåle"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Nasalvokal"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Носовые_гласные"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasal_vowel"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vocale_nasale"
"http://fr.dbpedia.org/resource/Voyelle_nasale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکه_خیشومی"
