"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/2000/01/rdf-schema#label","Rogers TV"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/2000/01/rdf-schema#comment","Rogers TV (anglais) et TV Rogers (français) est un système de télévision communautaire canadien. Comme son nom l'indique, il est la propriété de Rogers Communications et offert uniquement aux abonnés du câble de Rogers."
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rogers-TV"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rogers_TV"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374767"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rogers_TV"
"http://fr.dbpedia.org/resource/Rogers_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sx2p"
"http://fr.dbpedia.org/resource/Rogers_TV","http://dbpedia.org/ontology/wikiPageID",2452606
"http://fr.dbpedia.org/resource/Rogers_TV","http://dbpedia.org/ontology/wikiPageRevisionID",132285564
"http://fr.dbpedia.org/resource/Rogers_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitchener"
