"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Tetuan (Barcelona Metro)"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Tetuan (Metro de Barcelona)"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Tetuan (métro de Barcelone)"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Tetuan (metrostation)"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Tetuango geltokia"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Tetuan (stacja metra)"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Estació de Tetuan"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#comment","Tetuan est une station de la ligne 2 du Métro de Barcelone. Elle est située, Place de Tétouan dans le district Eixample, à Barcelone en Catalogne. Elle est mise en service en 1995."
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetuán_metrostation"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20057282"
"http://fr.dbpedia.org/resource/Tetuan_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tetuan_(stacja_metra)"
