"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Télévision en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_of_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐西蘭電視"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Teledu_yn_Seland_Newydd"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Television_i_Nya_Zeeland"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניו_זילנד:_טלוויזיה"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yeni_Zelandiyada_televiziya"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Televisión_de_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Televiziuni_din_Noua_Zeelandă"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6320532"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nijseelânske_telefyzje"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Телебачення_Нової_Зеландії"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nieuw-Zeelandse_televisie"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Televisi_di_Selandia_Baru"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Televisión_en_Nova_Zelandia"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шинэ_Зеландын_телевиз"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Televisão_da_Nova_Zelândia"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:TV_i_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Televízia_na_Novom_Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیوزی_لینڈ_میں_ٹیلی_ویژن"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Televizija_na_Novom_Zelandu"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_of_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Truyền_hình_ở_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Televisione_in_Nuova_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τηλεόραση_στην_Νέα_Ζηλανδία"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تلویزیون_در_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التلفاز_في_نيوزيلندا"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uuden-Seelannin_televisio"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Zelanda'da_televizyonculuk"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telewizja_w_Nowej_Zelandii"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Fernsehen_(Neuseeland)"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Neuseeland)"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телевидение_в_Новой_Зеландии"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zeelanda_Berriko_telebista"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",4476149
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",125149085
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Télévision en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Télévision_en_Nouvelle-Zélande?oldid=125149085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_par_pays"
