"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#label","Kasia Cerekwicka"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#label","Kasia Cerekwicka"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#label","Kasia Cerekwicka"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#label","Kasia Cerekwicka"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna « Kasia » Cerekwicka est une chanteuse polonaise née en 1980 à Koszalin. Elle a fait ses études à l'Académie de musique de Katowice. Elle a remporté le concours « Szansa na sukces ». Elle a sorti 3 albums : Mozaika, Feniks et Pokój 203."
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2124679"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001550913"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/kasiacerekwicka"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2981_5375"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2644825"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katarzyna_Cerekwicka"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/186523"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Kasia-cerekwicka"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyhZCaG048BknqzHpldoc7w"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1416043"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Kasia+Cerekwicka"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1890553"
"http://fr.dbpedia.org/resource/Kasia_Cerekwicka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kasia_Cerekwicka"
