"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Foster Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Foster Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Foster Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","Foster Wheeler est une entreprise américaine qui fait partie de l'indice NASDAQ-100. L'entreprise est spécialisée dans l'ingénierie, l'approvisionnement, la construction et l'énergie."
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2009530933"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/foster-wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0018666781"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Foster-Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foster_Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669977"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136769396"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foster_Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foster_Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foster_Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p25q4"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Foster_Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageID",2452421
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageRevisionID",165703691
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amec_Foster_Wheeler"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_NASDAQ-100"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approvisionnement"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1927"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ-100"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_New_Jersey"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
