"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Gépidos"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Gepidowie"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Гепиды"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Gepids"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Gépidas"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Chepidas"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Гепіди"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","ゲピド族"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Gèpides"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#label","Gépides"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#comment","Les Gépides sont un peuple germanique du rameau ostique, proche des Goths, qui était installé en basse Vistule, puis au centre de l'Europe, notamment dans le bassin des Carpates (269–670) durant le Haut Moyen Âge."
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gepidi"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gepids"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gepidae"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDAXLKtE7ys/"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/42538"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gepider"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2353518"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gepidit"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gepids"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xépidos"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გეპიდები"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gepiden"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gepids"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gepidler"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gépidos"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гепиды"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гепиди"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chepidas"
"http://fr.dbpedia.org/resource/Gépides","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gepidi"
