"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#label","Мемуары"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#label","Memoires"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#label","Memórias"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#label","Memoir"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#label","Мемуари"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#label","回忆录"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#label","Mémoires"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#comment","Les mémoires (uniquement au masculin pluriel, éventuellement avec une majuscule dans cette acception) sont des œuvres historiques et parfois littéraires, ayant pour objet le récit de sa propre vie, considérée comme révélatrice d’un moment de l’histoire. Plus précisément, il s’agit d’un recueil de souvenirs qu’une personne rédige à propos d’événements historiques ou anecdotiques, publics ou privés. Les auteurs et autrices de mémoires sont appelés mémorialistes."
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=T349"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/memoir-historical-genre"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2203699"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Memoirs"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19636685"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/memoirs"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10628866"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Memoirs"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Memuaarid"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/回忆录"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספר_זיכרונות"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oroitidazki"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მემუარები"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мемоари"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muistelmateos"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anı"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paměti"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հուշագրություն"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Memoraĵoj"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/회고록"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85010050"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Memoáre"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Pamiãtnik"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kujtime"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/يادگيريون"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/177897776"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мемоар"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Memoari"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мемуар"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Memoar"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ёддошт"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talang-gunita"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atsiminimai"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300202559"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorias"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xatirə"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Memorii"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memorie_(genere_letterario)"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Memórias"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Memòries"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồi_ký"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مذكرات"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Live_di_sovnances"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرح_حال"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Memoari"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Memoir"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8111"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мемуары"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Memuar"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Memoir"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119600630#about"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112983"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мемуари"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Memoires"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Memoires"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/13370"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Memoar"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016chh"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Memoiren"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απομνημονεύματα"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مذكرات"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संस्मरण"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спомени"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pamiętnik"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/回想録"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emlékirat"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یاداشتیں"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memoir"
"http://fr.dbpedia.org/resource/Mémoires","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мемуары"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageID",241112
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageRevisionID",191410695
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_L'Estoile"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman-mémoires"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_François_Lacenaire"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bloch"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraliste"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orages_d'acier"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Courlande"
"http://fr.dbpedia.org/resource/Mémoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jawaharlal_Nehru"
