"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://www.w3.org/2000/01/rdf-schema#label","Verre cannelé"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://www.w3.org/2000/01/rdf-schema#comment","Un verre cannelé est une surface ou volume de verre qui, au lieu d'être lisse, présente des cannelures sur tout ou partie de son étendue. Ces cannelures enlevant l'essentiel de la transparence, le verre cannelé a été utilisé pour empêcher la vision des objets situés de l'autre côté, avant d'être remplacé par le verre dépoli. Le verre cannelé était produit en soufflant du verre à l'intérieur d'un moule comportant les rainures nécessaires."
"http://fr.dbpedia.org/resource/Verre_cannelé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556052"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bxc"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/wikiPageID",4969895
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/wikiPageRevisionID",79087916
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_verre"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelure"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_dépoli"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/wikiPageLength",734
"http://fr.dbpedia.org/resource/Verre_cannelé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_verre"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verre_cannelé?oldid=79087916&ns=0"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verre_cannelé"
"http://fr.dbpedia.org/resource/Verre_cannelé","http://dbpedia.org/ontology/abstract","Un verre cannelé est une surface ou volume de verre qui, au lieu d'être lisse, présente des cannelures sur tout ou partie de son étendue. Ces cannelures enlevant l'essentiel de la transparence, le verre cannelé a été utilisé pour empêcher la vision des objets situés de l'autre côté, avant d'être remplacé par le verre dépoli. Le verre cannelé était produit en soufflant du verre à l'intérieur d'un moule comportant les rainures nécessaires."
