"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","List of Detroit Red Wings draft picks"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Liste des choix de repêchages des Red Wings de Détroit"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste contient tous les joueurs de hockey sur glace ayant été repêchés par les Red Wings de Détroit, franchise de la Ligue nationale de hockey. Les joueurs listés ci-dessus n'ont pas obligatoirement joué un match sous le maillot de l'équipe."
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Detroit_Red_Wings_draft_picks"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247928"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_hokejistů_draftovaných_týmem_Detroit_Red_Wings"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://dbpedia.org/ontology/wikiPageID",1881633
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://dbpedia.org/ontology/wikiPageRevisionID",189011069
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretton_Stamler"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Rose"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_McCollum"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kivenmäki"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_McLeod"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Red_Wings_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Franzén"
