"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ugoszcz (Mazovie)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ugoszcz, Masovian Voivodeship"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Ugoszcz (prononciation : [ˈuɡɔʂt͡ʂ]) est un village polonais situé dans la gmina de Miedzna dans le powiat de Węgrów et en voïvodie de Mazovie dans le centre-est de la Pologne. Ce village se trouve à environ 12 kilomètres au nord-ouest de Miedzna, 17 kilomètres au nord de Węgrów (chef-lieu du powiat) et à 78 kilomètres au nord-est de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ugoszcz,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уґощ_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Угощ_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/756408/"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Угощ_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ugoszcz,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ydgwk"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ugoszcz_(województwo_mazowieckie)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7877906"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ugoščas_(Mazovijos_vaivadija)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",7910382
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184542784
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miedzna_(Węgrów)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miedzna_(gmina)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Węgrów"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://dbpedia.org/ontology/wikiPageLength",2553
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.georss.org/georss/point","52.5425 22.0083"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.georss.org/georss/point","52.5425 22.008333"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://xmlns.com/foaf/0.1/name","Ugoszcz"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ugoszcz_(Mazovie)?oldid=184542784&ns=0"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5425
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0083
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0083
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/code",25
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/code","WWE"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/cp",7
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Miedzna_(gmina)"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/latitude",52.5425
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/longitude",22.0083
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/nom","Ugoszcz"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ugoszcz_(Mazovie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ugoszcz_(Mazovie)"
