"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Yamaska (TV series)"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Yamaska (série télévisée)"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Yamaska est un feuilleton télévisé québécois en 163 épisodes de 42 minutes créé par Anne Boyer et diffusé entre le 28 septembre 2009 et le 28 mars 2016 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1534995"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89133"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/838899/"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7l1jp"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571459"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yamaska_(TV_series)"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",4146562
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",189777165
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mailhiot"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Foley"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vincelette"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVA"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boyer"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2016"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audréane_Carrier"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_De_Morais"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Maillé"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2000"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Labbé_(acteur_québécois)"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kelly_(acteur)"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2010"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2009"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Jeanne_Labrosse"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Lachapelle"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxane_Gaudette-Loiseau"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Forest"
"http://fr.dbpedia.org/resource/Yamaska_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Lysight"
