"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2000/01/rdf-schema#label","HMS Shannon (1906)"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Shannon était un croiseur cuirassé de classe Minotaur construit pour la Royal Navy au milieu des années 1900. Avant la Première Guerre mondiale, elle a servi dans la Home Fleet, généralement en tant que navire amiral d'une escadres de croiseurs. Le navire est resté avec la Grand Fleet pendant toute la guerre, mais n'a participé qu'à une seule bataille, la bataille du Jutland en mai 1916. Le Shannon a passé la majeure partie de la guerre à patrouiller sans succès dans la mer du Nord à la recherche de navires de guerre allemands et de raiders commerciaux. Il a été retiré du service en 1919 et vendue à la ferraille en 1922."
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Shannon_(ship,_1906)"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634308"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Shannon_(1906)"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Shannon_(1906)"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Shannon_(ship,_1906)"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_شانون_(۱۹۰۶)"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvkwd"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://dbpedia.org/ontology/wikiPageID",14107772
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://dbpedia.org/ontology/wikiPageRevisionID",182575188
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_auxiliaire"
"http://fr.dbpedia.org/resource/HMS_Shannon_(1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
