"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2000/01/rdf-schema#label","Lee Roy Caffey"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2000/01/rdf-schema#label","لى روى كافى"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2000/01/rdf-schema#label","Lee Roy Caffey"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2000/01/rdf-schema#label","Lee Roy Caffey"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2000/01/rdf-schema#comment","Lee Roy Caffey (né le 3 juin 1941 à Thorndale et décédé le 18 janvier 1994 à Houston) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=17594096"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/C/CaffLe00.htm"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4846808"
"http://fr.dbpedia.org/resource/Lee_Roy_Caffey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Roy_Caffey"
