"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2000/01/rdf-schema#label","Vaterpolski klub Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2000/01/rdf-schema#label","VK Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2000/01/rdf-schema#label","VK Jug Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2000/01/rdf-schema#label","VK Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2000/01/rdf-schema#label","VK Jug Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2000/01/rdf-schema#comment","Le Vaterpolski Klub Jug (VK Jug ; sud en croate) est un club croate de water-polo de la ville de Dubrovnik."
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vkjug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VK_Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083801"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vaterpolski_klub_Jug_Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d80g6"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юг_(ватерпольный_клуб)"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/VK_Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VK_Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VK_Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaterpolski_klub_Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ВК_Југ"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/VK_Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/VK_Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageID",4155180
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageRevisionID",178813723
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_champion_d'Europe"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_adriatique_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Croatie_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_sport"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaterpolo_klub_Partizan"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_water-polo_en_Croatie"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LEN_Euro_Cup"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Croatie"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Croatie"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Coupe_d'Europe_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrvatski_akademski_vaterpolski_klub_Mladost"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_LEN"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jug.hr/"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://dbpedia.org/ontology/wikiPageLength",5005
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_water-polo_en_Croatie"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dubrovnik"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_champion_d'Europe"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Croatie"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://xmlns.com/foaf/0.1/homepage","http://www.jug.hr/"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_natation"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vaterpolski_klub_Jug?oldid=178813723&ns=0"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/nom","VK Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/siteWeb","http://www.jug.hr/"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Croatie_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/couleurs","Bleu, blanc et rouge"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/dateDeFondation",1923
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/nomComplet","Vaterpolski Klub Jug"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/palmarèsInternational","http://fr.dbpedia.org/resource/LEN_Euro_Cup"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/palmarèsInternational","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_LEN"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_Croatie_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolski_klub_Jug","http://fr.dbpedia.org/property/siège","Dubrovnik"
