"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambaz","http://www.w3.org/2000/01/rdf-schema#label","Chambaz"
"http://fr.dbpedia.org/resource/Chambaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23713816"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageID",9887323
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageRevisionID",124588036
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chambaz"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chambaz"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Chambaz"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_francoprovençal"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypercorrection"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Chambaz"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Chambaz"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Chambaz"
"http://fr.dbpedia.org/resource/Chambaz","http://dbpedia.org/ontology/wikiPageLength",567
"http://fr.dbpedia.org/resource/Chambaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_francoprovençal"
"http://fr.dbpedia.org/resource/Chambaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Chambaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chambaz?oldid=124588036&ns=0"
"http://fr.dbpedia.org/resource/Chambaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chambaz"
