"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ottopé","http://www.w3.org/2000/01/rdf-schema#label","Ottopé"
"http://fr.dbpedia.org/resource/Ottopé","http://www.w3.org/2000/01/rdf-schema#label","Ottopé"
"http://fr.dbpedia.org/resource/Ottopé","http://www.w3.org/2000/01/rdf-schema#comment","Ottopé est une localité située au sud de la Côte d'Ivoire et appartenant au département d'Agboville, dans la Région de l'Agnéby. La localité de Ottopé est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Ottopé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p12f7"
"http://fr.dbpedia.org/resource/Ottopé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357873"
"http://fr.dbpedia.org/resource/Ottopé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ottopé"
"http://fr.dbpedia.org/resource/Ottopé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottopé"
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/wikiPageID",3193194
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/wikiPageRevisionID",166122521
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnéby"
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agboville"
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/wikiPageLength",470
"http://fr.dbpedia.org/resource/Ottopé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ottopé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ottopé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ottopé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ottopé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ottopé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ottopé?oldid=166122521&ns=0"
"http://fr.dbpedia.org/resource/Ottopé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ottopé"
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/abstract","Ottopé est une localité située au sud de la Côte d'Ivoire et appartenant au département d'Agboville, dans la Région de l'Agnéby. La localité de Ottopé est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4691668"
"http://fr.dbpedia.org/resource/Ottopé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
