"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://www.w3.org/2000/01/rdf-schema#label","Aechmea myriophylla"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://dbpedia.org/ontology/wikiPageID",8002132
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://dbpedia.org/ontology/wikiPageRevisionID",152119743
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aechmea_distichantha"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aechmea_distichantha"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aechmea_myriophylla?oldid=152119743&ns=0"
"http://fr.dbpedia.org/resource/Aechmea_myriophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aechmea_myriophylla"
