"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","Docetaxel"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","ドセタキセル"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","Docetaksel"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","Docetaxel"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","Docétaxel"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","Доцетаксел"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","Docetaxel"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","Docetaxel"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#label","Docetaxel"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#comment","Le docétaxel, substance active aux propriétés anticancéreuses, est un alcaloïde obtenu par hémisynthèse à partir d'une molécule extraite des feuilles de l'if européen (Taxus baccata)."
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZDZOTLJHXYCWBA-VCVYQWHSSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01248"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=C2C(C(=O)C3(C(CC4C(C3C(C(C2(C)C)(CC1OC(=O)C(C(C5=CC=CC=C5)NC(=O)OC(C)(C)C)O)O)OC(=O)C6=CC=CC=C6)(CO4)OC(=O)C)O)C)O"
"http://fr.dbpedia.org/resource/Docétaxel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=6809"
