"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18360350"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:LCAf"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:LCAf"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:LCAf"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:LCAf"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:LCAf"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://dbpedia.org/ontology/wikiPageID",550194
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://dbpedia.org/ontology/wikiPageRevisionID",137225744
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LCA-d"
"http://fr.dbpedia.org/resource/Modèle:LCA_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:LCA_football?oldid=137225744&ns=10"
