"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Angot"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Angot, né le 1er mars 1958 à Neuville-lès-Dieppe (Seine-Maritime), est un compositeur français. Auteur à ce jour de 56 opus comprenant un grand nombre de pièces de formation diverses allant de l'instrument solo à la formation symphonique. Dans sa jeunesse il fut autant musicien de jazz que d'orchestre, il sera aussi professeur de basson."
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Angot"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0398_5969"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62029174"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Angot"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnmf"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383727"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812664p#about"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageID",3601359
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageRevisionID",187968889
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-lès-Dieppe"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiquecontemporaine.fr/fr/search%3Fdisp=all&query=Angot&so=dd"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierreangot.fr/%23/"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassineo.club.fr/pierre.html"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://dbpedia.org/ontology/wikiPageLength",8406
"http://fr.dbpedia.org/resource/Pierre_Angot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Angot?oldid=187968889&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Angot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Angot"
