"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://www.w3.org/2000/01/rdf-schema#label","Créature légendaire influençant le climat"
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9650306"
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://dbpedia.org/ontology/wikiPageID",4730639
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://dbpedia.org/ontology/wikiPageRevisionID",54331533
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://www.w3.org/2004/02/skos/core#prefLabel","Créature légendaire influençant le climat"
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_créature_légendaire"
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Créature_légendaire_influençant_le_climat?oldid=54331533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_influençant_le_climat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_météorologique"
