"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","France Bleu Sud Lorraine"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu Sud Lorraine (identifiée à l'antenne « France Bleu Lorraine ») est une station de radio généraliste publique de proximité diffusée dans le sud de la Lorraine, c'est-à-dire en Meurthe-et-Moselle ainsi que dans les Vosges, et qui appartient au réseau France Bleu de Radio France. Son siège est basé à Nancy."
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1582078"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bleusudlorraine"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080670"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxm2r"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageID",2926556
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",191481145
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Nancy"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antenne_locale_de_France_Bleu"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1944"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_radiodiffusion"
"http://fr.dbpedia.org/resource/France_Bleu_Sud_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
