"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#label","Thiết Đông, An Sơn"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#label","District de Tiedong (Anshan)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#label","鉄東区 (鞍山市)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Tiedong (Anshan)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#label","铁东区 (鞍山市)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#label","Тедун (Аньшань)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#label","Tiedong, Anshan"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#label","Tiedong District, Anshan"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Tiedong (铁东区 ; pinyin : Tiědōng Qū) est une subdivision administrative de la province du Liaoning en Chine. Il est placé sous la juridiction de la ville-préfecture d'Anshan dont il couvre la partie est."
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tiedong_District,_Anshan"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiedong_(Anshan)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tiedong,_Anshan"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tiedong_(Anshan)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Tiedong_(Anshan)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiết_Đông,_An_Sơn"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332136"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄東区_(鞍山市)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5684539"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805qxb"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiedong"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiedong_District,_Anshan"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/铁东区_(鞍山市)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тедун_(Аньшань)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톄둥구_(안산시)"
"http://fr.dbpedia.org/resource/District_de_Tiedong_(Anshan)","http://dbpedia.org/ontology/wikiPageID",2457972
