"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/2000/01/rdf-schema#label","Fate/EXTRA"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/2000/01/rdf-schema#label","Fate/EXTRA"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/2000/01/rdf-schema#label","Fate/EXTRA"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/2000/01/rdf-schema#comment","Fate/EXTRA (フェイト/エクストラ, Feito/Ekusutora) est un RPG de type dungeon crawler développé par TYPE-MOON et Imageepoch et édité par Marvelous Entertainment. Le jeu se déroule dans un univers parallèle au visual novel Fate/stay night. Les joueurs prennent le rôle d'un personnage masculin ou féminin sans nom qui est l'un des sept Masters choisis et doit sélectionner un Servant, entre Saber, Archer et Caster, pour pouvoir le contrôler."
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/v7602"
"http://fr.dbpedia.org/resource/Fate/EXTRA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=18984"
