"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo South Africa"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo South Africa était la filiale du constructeur italien Alfa Romeo, implantée en Afrique du Sud en 1962 pour l'assemblage local des modèles italiens avec le volant à droite."
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfa_Romeo_South_Africa"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_8t3v"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26794388"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://dbpedia.org/ontology/wikiPageID",10439944
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",183249772
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_(1962)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_128"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daihatsu_Charade"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Alfa_Romeo_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_London"
