"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Organisation juridictionnelle (Iran)"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","السلطة القضائية في إيران"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2000/01/rdf-schema#comment","L'actuel système judiciaire de l'Iran fut mis en place par Ali Akbar Davar et ses contemporains, durant les années 1920, puis à nouveau modifié pendant la deuxième époque Pahlavi. Après le renversement de la dynastie Pahlavi et la révolution iranienne de 1979, le système juridique a été grandement modifié. Le code juridique est désormais basé sur la loi islamique chiite (charia), bien que de nombreux aspects du droit civil antérieur aient été conservés. La constitution de la république islamique d'Iran établit que le système judiciaire est un ""pouvoir indépendant"". Tout le système, depuis la cour suprême jusqu'aux tribunaux régionaux, et jusqu'aux tribunaux locaux et révolutionnaires, est placé sous la supervision du . Néanmoins en complément du ministre de la justice et du chef de la cour"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judicial_system_of_the_Islamic_Republic_of_Iran"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iranin_oikeusjärjestelmä"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السلطة_القضائية_في_إيران"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qst85n47"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အီရန်နိုင်ငံ၏_တရားစီရင်ရေးစနစ်"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوه_قضائیه_جمهوری_اسلامی_ایران"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399901"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0418f3"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Правен_систем_на_Иран"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イランの法制"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судебная_система_Ирана"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageID",927824
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageRevisionID",186507736
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_juridique"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Iran"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Akbar_Davar"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_iranien"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_par_pays"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Iran"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Iran"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Iran)"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gholamhussein_Mohseni_Ejei"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towhid_(Prison)"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majilis"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_la_Révolution"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_système_judiciaire_iranien"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_accusatoire_et_contradictoire"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Pahlavi"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evin_(prison)"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_d'Iran"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_59"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution"
