"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2000/01/rdf-schema#label","Žaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2000/01/rdf-schema#label","Žaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2000/01/rdf-schema#label","Žaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2000/01/rdf-schema#comment","Žaočani (en serbe cyrillique : Жаочани) est un village de Serbie situé sur le territoire de la Ville de Čačak, district de Moravica. Au recensement de 2011, il comptait 330 habitants."
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژاوچانی"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm7tr6"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жаочани"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Жаочани"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Žaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/862639/"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Žaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723441"
"http://fr.dbpedia.org/resource/Žaočani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žaočani"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageID",1578240
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageRevisionID",184189727
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Čačak"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čačak"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoravlje_(région)"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravica_(district)"
"http://fr.dbpedia.org/resource/Žaočani","http://dbpedia.org/ontology/wikiPageLength",3717
"http://fr.dbpedia.org/resource/Žaočani","http://www.georss.org/georss/point","43.7822 20.4589"
"http://fr.dbpedia.org/resource/Žaočani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Čačak"
