"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Festival du film muet de Pordenone"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","ポルデノーネ無声映画祭"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Pordenone Silent Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Le Giornate del Cinema Muto"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine Mudo de Pordenone"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#comment","Les giornate del cinema muto de Pordenone (en français : journées du cinéma muet de Pordenone) est un festival consacré au cinéma muet se déroulant à Pordenone, en Frioul-Vénétie Julienne. Organisées par la (it), depuis 1982, les Giornate se tiennent chaque année durant une semaine au mois d'octobre dans la capitale de la province homonyme. De 1999 à 2006, la manifestation a été déplacée à Sacile, en raison de la construction de nouvelles salles de spectacles sur l'emplacement de l'ancien teatro Verdi, siège du festival."
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060757"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pordenone_Silent_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Cine_Mudo_de_Pordenone"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Giornate_del_Cinema_Muto"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8gwj"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornate_del_cinema_muto"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルデノーネ無声映画祭"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageID",6096345
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageRevisionID",163318828
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Keaton"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pordenone"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Tsivian"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._W._Griffith"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Italie"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Borde"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1982"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pordenone"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Verdi_(Pordenone)"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacile"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Lichtig"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gunning"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_cinema_ritrovato"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mitry"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_dans_la_Lune"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pordenone"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Adriana_Prolo"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giornatedelcinemamuto.it/"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://dbpedia.org/ontology/wikiPageLength",3723
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Festival_du_film_muet_de_Pordenone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1982"
