"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#label","Frau Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#label","Vrouw Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#label","霍勒太太"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#label","ホレのおばさん"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#label","Dame Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#comment","Dame Holle est un conte de fées germanique figurant parmi les Contes de l'enfance et du foyer des frères Grimm, où il occupe depuis la première édition (1812) la position nº 24."
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mother_Hulda"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585659"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mftd.org/index.php?action=atu&act=select&atu=480"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯏꯃꯥ_ꯍꯜꯗꯥ"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Frau_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Maljunulino_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mam_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86060592"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218265682"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frau_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mor_Hulda"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrouw_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frau_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホレのおばさん"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086rqc"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4018207-1"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074281208/id"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frau_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frau_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11853"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frau_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Frau_Holle"
"http://fr.dbpedia.org/resource/Dame_Holle","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hollê_Xanim"
