"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#label","Jigme Pema Wangchen"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#label","Гьялванг Друкпа XII"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#label","Jigme Pema Wangchen"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#comment","Jigme Pema Wangchen (tibétain : འཇིགས་མེད་པདྨ་དབང་ཆེན།, Wylie : 'jigs med pad ma dbang chen) est la 12e réincarnation de Gyalwang Drukpa qui est le chef spirituel de la lignée bouddhiste drukpa. Il naquit le 5 mars 1963 à Rewalsar et fut reconnu à l'âge de 4 ans comme la réincarnation de Gyalwang Drukpa.Son monastère d'exil se trouve au Sikkim mais il réside majoritairement à la tête de sa lignée depuis le Bhoutan. Le siège de sa lignée en Europe, Pel Drukpay Tcheutsok, se trouve à Plouray."
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1042_4155"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-960590"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000185927"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P854"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jigme_Pema_Wangchen,_12th_Drukchen_Rinpoche"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Drukpa.Order"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027231557"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/11263"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Drukpa"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35459990"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033258538/id"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1545197"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1512329"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12th_Gyalwang_Drukpa"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jigme_Pema_Wangchen"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500278295"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гьялванг_Друкпа_XII"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98106414"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201329421"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jigme_Pema_Wangchen"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jigme_Pema_Wangchen,_12th_Drukchen_Rinpoche"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966363"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jhj8r"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19765997"
"http://fr.dbpedia.org/resource/Jigme_Pema_Wangchen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140532854"
