"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2000/01/rdf-schema#label","Turbo Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2000/01/rdf-schema#label","Turbo Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2000/01/rdf-schema#label","Turbo Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2000/01/rdf-schema#label","Turbo Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2000/01/rdf-schema#comment","Turbo Vision est une bibliothèque logicielle servant de base à une interface en mode caractère pour DOS développée vers 1990 par Borland pour Pascal et C++. Plus tard, elle fut abandonnée en faveur de l'Object Windows Library quand l'API Win16 prenait de l'importance. En 1997, la version C++, y compris le code source, a été placé par Borland dans le domaine public et est actuellement maintenu par une communauté open-source, sous licence GPL."
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turbo_Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070nbs"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turbo_Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turbo_Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571571"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Turbo_Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turbo_Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageID",9831131
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageRevisionID",166349653
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borland"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Object_Windows_Library"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(langage)"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvision.sourceforge.net/"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.freepascal.org/Free_Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigala.it/sergio/tvision/resources.html"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/wikiPageLength",2123
"http://fr.dbpedia.org/resource/Turbo_Vision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borland"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Turbo_Vision?oldid=166349653&ns=0"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://fr.dbpedia.org/property/titre","""Sigala's version"""
"http://fr.dbpedia.org/resource/Turbo_Vision","http://fr.dbpedia.org/property/url","ftp://sunsite.unc.edu/pub/Linux/devel/lang/c++/tvision-0.8.tar.gz"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Turbo_Vision"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/abstract","Turbo Vision est une bibliothèque logicielle servant de base à une interface en mode caractère pour DOS développée vers 1990 par Borland pour Pascal et C++. Plus tard, elle fut abandonnée en faveur de l'Object Windows Library quand l'API Win16 prenait de l'importance. La bibliothèque Turbo Vision a été incluse en standard avec Borland Pascal, Turbo Pascal, et Borland C++. Elle a été utilisée par Borland lui-même pour écrire les environnements de développement intégrés (IDE) pour ces langages de programmation. Par défaut, les applications Turbo Vision reproduisent l'aspect et la convivialité de ces IDE. Les éléments clés de la bibliothèque Turbo Vision miment la fonctionnalité des composants standard de Microsoft Windows en mode texte, comme les boîtes de dialogue, zones de liste, cases à cocher, boutons radio et des menus, tous pilotables avec la souris. En 1997, la version C++, y compris le code source, a été placé par Borland dans le domaine public et est actuellement maintenu par une communauté open-source, sous licence GPL. La version Pascal, qui a été distribuée avec Borland Pascal 7 sur un disque « bonus », n'a jamais été publiée sous une licence libre, de sorte que le Free Pascal a recréé sa propre version. Le résultat est appelé Free Vision . Au fil des ans, cette version a été portée sur presque tous les systèmes d'exploitation et architectures que FPC soutient. L'IDE est très proche de l'environnement de TP original, avec le compilateur intégré et bien plus fidèle que ne l'est RHIDE, un IDE conçu pour DJGPP."
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Borland"
"http://fr.dbpedia.org/resource/Turbo_Vision","http://dbpedia.org/ontology/license","http://www.wikidata.org/entity/Q1037852"
