"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2000/01/rdf-schema#label","Ère romantique des échecs"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2000/01/rdf-schema#label","Escuela romántica de ajedrez"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2000/01/rdf-schema#label","Escola Romàntica d'escacs"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2000/01/rdf-schema#label","Romantic chess"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2000/01/rdf-schema#comment","Au jeu d'échecs, l'école romantique ou l'ère romantique des échecs est le nom donné à une conception du jeu prônant l'« attaque à tout va » au détriment du matériel. Cette conception fut représentée au XVIIe siècle par l'Italien Gioachino Greco et atteignit son apogée au milieu du XIXe siècle, avec les deux « magiciens » de l'école romantique : Adolf Anderssen et Paul Morphy, lequel est considéré, à ce jour, comme le premier joueur d'échecs moderne."
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Romantic-school-of-chess"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האסכולה_הרומנטית_בשחמט"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xake_erromantiko"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cqgv"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_romántica_de_ajedrez"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šahovski_romantizam"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_romântica"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රොමැන්ටික්_චෙස්"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314573"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romantic_chess"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escola_Romàntica_d'escacs"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://dbpedia.org/ontology/wikiPageID",7366387
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://dbpedia.org/ontology/wikiPageRevisionID",183498152
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegbert_Tarrasch"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_immortelle"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Steinitz"
"http://fr.dbpedia.org/resource/Ère_romantique_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Euwe"
