"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2015-11-07
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2012-11-17
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/title","Président du Parti paysan polonais"
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_paysan_polonais"
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Waldemar_Pawlak"
"http://fr.dbpedia.org/resource/Janusz_Piechociński__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Władysław_Kosiniak-Kamysz"
