"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#label","让-皮埃尔·费伊"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Faye, né le 19 juillet 1925 dans le 6e arrondissement de Paris, est un écrivain, poète et philosophe français."
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026196.xml"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-pierre-faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_5704"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12875"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-pierre-faye_27937"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11474361"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1008261x"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1014691"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Pierre_Faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=40328"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean-Pierre_Faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981001040"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=faye002"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=142375"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/360705"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xqt1"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109951334"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Pierre_Faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jean-Pierre_Faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327601"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/让-皮埃尔·费伊"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Pierre_Faye"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/92442"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/735"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11902442c#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان-بيير_فاي"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068961472"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1021948"
"http://fr.dbpedia.org/resource/Jean-Pierre_Faye","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118683152"
