"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Tourino"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Tourino"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2000/01/rdf-schema#comment","Le Mercedes-Benz Tourino (nom de code interne : O 510) est un autocar produit par la division bus du groupe Mercedes-Benz de 2004 à 2013."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_Tourino"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes-Benz_Tourino"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mercedes-Benz_Tourino"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_Tourino"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mercedes-Benz_Tourino"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mercedes-Benz_Tourino"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921330"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://dbpedia.org/ontology/wikiPageID",10796064
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://dbpedia.org/ontology/wikiPageRevisionID",182421936
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EvoBus"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Tourino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Bus"
