"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2000/01/rdf-schema#label","Stade Jos-Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2000/01/rdf-schema#label","Stade Jos Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2000/01/rdf-schema#label","Jos-Nosbaum-Stadion"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Jos Nosbaum est un stade de football luxembourgeois situé à Dudelange. Ce stade de 4 650 places accueille les matchs à domicile du F91 Dudelange, club évoluant dans le championnat du Luxembourg de football de D1."
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Jos_Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Jos_Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Jos_Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Jos_Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Jos_Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stade_Jos_Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йос_Носбаум"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040373"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stade_Jos-Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stade_Jos_Nosbaum"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkggq"
"http://fr.dbpedia.org/resource/Stade_Jos-Nosbaum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Jos_Nosbaum"
