"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Fukuoka (métro de Fukuoka)"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2000/01/rdf-schema#label","Estação Fukuokakuko"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2000/01/rdf-schema#label","福岡空港駅"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2000/01/rdf-schema#comment","Aéroport de Fukuoka (福岡空港駅, Fukuokakūkō-eki) est une station du métro de Fukuoka sur la ligne Kūkō dans l'arrondissement de Hakata à Fukuoka. Elle dessert l'aéroport de Fukuoka."
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fukuokakuko_Station"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福岡機場車站"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fukuokakūkō_(metropolitana_di_Fukuoka)"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Fukuokakuko"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဖုခုအိုခခူးခိုးဘူတာ"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843397"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fukuokakuko_Station"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถานีรถไฟฟูกูโอกะกูโก"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fukuokakūkō_Station"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yd3dc"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후쿠오카_공항역"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡空港駅"
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://dbpedia.org/ontology/wikiPageID",13367819
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://dbpedia.org/ontology/wikiPageRevisionID",190703542
"http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka_(métro_de_Fukuoka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Fukuoka"
