"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder!"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder!"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Meurtre (film)"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder!"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder!"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","殺人!"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mord (film)"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Morderstwo (film 1930)"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mord – Sir John greift ein!"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Meurtre (Murder!) est un film britannique d'Alfred Hitchcock sorti en 1930. Le réalisateur tournera simultanément une version en allemand, sortie l'année suivante sous le titre Mary."
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4378"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001275/"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8717"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Murder-film-by-Hitchcock"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297316"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16464/"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21131/"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1457874/"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33794"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9141/"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4929"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film537425.html"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12905.html?nopub=1"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150031701"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9841"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/316"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003089"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=6052"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/108840"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021165"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=84128"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=40062"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-D410-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16618"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7291/"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8355,"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BD8D-8F89-8F75-FE28-7010-M"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31143"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1014396-murder"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5528"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/murder/"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/346144783029280720654"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qətl!_(film,_1930)"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3830276"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Убийство!"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/殺人!"
"http://fr.dbpedia.org/resource/Meurtre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hh4b"
