"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#label","Scurria mesoleuca"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#label","Scurria mesoleuca"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#label","Scurria mesoleuca"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#comment","Scurria mesoleuca est une espèce de mollusque appartenant à la famille des Lottiidae. 
* Répartition : côtes est des Amériques. 
* Longueur : 3 cm."
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scurria_mesoleuca"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=69734"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5191394"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=798800"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/253861"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Scurria_mesoleuca"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lottia_mesoleuca"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scurria_mesoleuca"
"http://fr.dbpedia.org/resource/Scurria_mesoleuca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scurria_mesoleuca"
