"subject","predicate","object"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1978"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson israélienne au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson gagnante du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Israël_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ahava_hi_shir_li-shnayim"
"http://fr.dbpedia.org/resource/A-Ba-Ni-Bi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hallelujah_(chanson_de_Gali_Atari)"
