"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#label","Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#label","Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#label","Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#label","Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#label","Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#comment","Protammodytes est un genre de poissons de la famille des Ammodytidae."
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2389971"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=630376"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/91348"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=270534"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387232"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3tg82"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageID",634625
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageRevisionID",147516425
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protammodytes_ventrolineatus"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammodytidae"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supap_Monkolprasit"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ammodytidae"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairoj_Sirimontaporn"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protammodytes_sarisa"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protammodytes_brachistos"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoshi_Ida"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/wikiPageLength",1455
"http://fr.dbpedia.org/resource/Protammodytes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ammodytidae"
"http://fr.dbpedia.org/resource/Protammodytes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_genre"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Protammodytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Protammodytes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Protammodytes?oldid=147516425&ns=0"
"http://fr.dbpedia.org/resource/Protammodytes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Protammodytes"
"http://fr.dbpedia.org/resource/Protammodytes","http://dbpedia.org/ontology/abstract","Protammodytes est un genre de poissons de la famille des Ammodytidae."
