"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Tuff Gong"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346639"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://dbpedia.org/ontology/wikiPageID",4771163
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://dbpedia.org/ontology/wikiPageRevisionID",155495310
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tuff_Gong"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://www.w3.org/2004/02/skos/core#prefLabel","Single publié par Tuff Gong"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_publié_par_Tuff_Gong?oldid=155495310&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Tuff_Gong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_musical_par_label"
