"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/2000/01/rdf-schema#label","Littérature libertaire"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878565"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελευθεριακή_λογοτεχνία"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Anarchistische_Literatur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://dbpedia.org/ontology/wikiPageID",7051847
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://dbpedia.org/ontology/wikiPageRevisionID",141939104
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature libertaire"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_libertaire?oldid=141939104&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_libertaire"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_libertaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_politique"
