"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#label","Jorge Zentner"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#label","Jorge Zentner"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#label","Jorge Zentner"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#label","Jorge Zentner"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#label","Jorge Zentner"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Zentner (né en 1953 à Basavilbaso) est un scénariste de bande dessinée et romancier argentin installé en Espagne depuis la fin des années 1970. Son récit Le Silence de Malka, dessiné par Ruben Pellejero et publié en 1995, a reçu Alph-Art du meilleur album étranger lors du festival d'Angoulême 1997."
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2440"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2030_2370"
"http://fr.dbpedia.org/resource/Jorge_Zentner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000047311&local_base=BNA10"
