"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Château de Boussac (homonymie)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98545140"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13538453
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",183459635
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_(Allier)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussac_(Creuse)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boussac"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Boussac"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",369
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_monument"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Boussac_(homonymie)?oldid=183459635&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Boussac_(homonymie)"
