"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","World War I Victory Medal (United States)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Overwinningsmedaille (Verenigde Staten)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Victòria a la I Guerra Mundial (Estats Units)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Медаль Перемоги у Першій світовій війні (США)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","World War I Victory Medal (États-Unis)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","第一次世界大战胜利奖章 (美国)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","La World War I Victory Medal (en français : médaille de victoire) de la Première Guerre mondiale est une décoration de l'armée des États-Unis qui a été créée par une loi du Congrès en 1919. La Victory Medal est le modèle américain de la médaille interalliée 1914-1918 dite de la Victoire, ""commune"" à tous les pays alliés de la Première guerre mondiale. Le principe de cette médaille a été adoptée par tous les Alliés (Belgique, Brésil, Cuba, Tchécoslovaquie, France, Grèce, Italie, Japon, Portugal, Roumanie, Siam (Thaïlande), Afrique du Sud, États-Unis) en mars 1919. Cette décoration, dont le module diffère d'un pays à l'autre, a la particularité d'avoir un ruban identique."
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_War_I_Victory_Medal_(United_States)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_interalleata_della_vittoria_(Stati_Uniti_d'America)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409491"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ks3n"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Dünya_Savaşı_Zafer_Madalyası"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_War_I_Victory_Medal_(United_States)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次世界大战胜利奖章_(美国)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדליית_הניצחון_במלחמת_העולם_הראשונה_(ארצות_הברית)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Overwinningsmedaille_(Verenigde_Staten)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_de_la_Victòria_a_la_I_Guerra_Mundial_(Estats_Units)"
"http://fr.dbpedia.org/resource/World_War_I_Victory_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)"
