"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Mine de charbon en Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332170"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://dbpedia.org/ontology/wikiPageID",7126774
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",164395305
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Mine de charbon en Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud?oldid=164395305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Nouvelle-Galles_du_Sud"
