"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#label","Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#label","Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#label","Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#label","Вильясексмир"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#label","Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#label","Villasexmir (kommun)"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#label","Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#comment","Villasexmir est une commune de la province de Valladolid dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362345/"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вильясексмир"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389667"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вильясексмир"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利亚塞斯米尔"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիլյասեկսմիր"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zbcz6"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بییاسکسمیر"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільясексмір"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بییاسکسمیر"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villasexmir_(kommun)"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильясексмир"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villasexmir_(munisipyo)"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/343367"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageID",4633971
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageRevisionID",190609977
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Valladolid"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Valladolid"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valladolid"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Joaquín_Díaz"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Députation_provinciale_de_Valladolid"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montes_Torozos"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_judiciaire_de_Valladolid"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciondevalladolid.es/ayuntamientos/aytos-demarcaciones-entidades-provincia/municipios/"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciondevalladolid.es/ayuntamientos/aytos-nuestros_pueblos/nuestros_pueblos.shtml%3Fidmuni=225"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villasexmir.ayuntamientosdevalladolid.es/"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinciadevalladolid.com/es/provincia/municipios"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinciadevalladolid.com/es/villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://dbpedia.org/ontology/wikiPageLength",4292
"http://fr.dbpedia.org/resource/Villasexmir","http://www.georss.org/georss/point","41.638888888889 -5.0647222222222"
"http://fr.dbpedia.org/resource/Villasexmir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Valladolid"
"http://fr.dbpedia.org/resource/Villasexmir","http://xmlns.com/foaf/0.1/homepage","http://www.villasexmir.ayuntamientosdevalladolid.es/"
"http://fr.dbpedia.org/resource/Villasexmir","http://xmlns.com/foaf/0.1/name","Villasexmir"
"http://fr.dbpedia.org/resource/Villasexmir","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Valladolid"
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castille-et-León"
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villasexmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villasexmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villasexmir?oldid=190609977&ns=0"
