"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://purl.org/dc/terms/created","2012"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Association des Trophées francophones du cinéma"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","L’Association des Trophées francophones du cinéma (ATFCiné) est une association qui a pour vocation de soutenir le rayonnement du cinéma dans les pays de la francophonie. Sous son égide sont remis chaque année les Trophées francophones du cinéma depuis 2013, dans un pays différent de la francophonie, à l’issue d’une manifestation organisée par la société Trophées Francophones Organisation."
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gq7t86"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610664"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageID",8475961
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",185379614
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2012"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_critiques_de_film"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_récompenses_de_cinéma"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_remettant_un_prix_cinématographique"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophées_francophones_du_cinéma"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trophees-francophones.org"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://dbpedia.org/ontology/wikiPageLength",3051
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2012"
"http://fr.dbpedia.org/resource/Association_des_Trophées_francophones_du_cinéma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trophées_francophones_du_cinéma"
