"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#label","Breviceps verrucosus"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#label","Plaintive rain frog"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#label","Breviceps verrucosus"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#label","Breviceps verrucosus"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#comment","Breviceps verrucosus est une espèce d'amphibiens de la famille des Brevicipitidae."
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24998"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57722/0"
"http://fr.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331004"
